Título,Titular,Teléfono,Fax,E-mail,Formulario de contacto,Sitio web,Facebook,Twitter,Youtube,Perfil del contratante,Normativa,Unidades administrativas,Última modificación
"Parque Tecnológico y Aeronáutico de Andalucía, sl (Aerópolis)",José Antonio Jiménez de León,955624432,,aeropolis@aeropolis.es,http://www.aeropolis.es/sugerencias,http://www.aeropolis.es/,https://www.facebook.com/Aeropolis,https://twitter.com/ParqueAeropolis,https://www.youtube.com/channel/UCHRJNZ6aMoZuvmV9Wavra5g,https://juntadeandalucia.es/temas/contratacion-publica/perfiles-licitaciones/perfiles-contratante/detalle/EICE25?organismo=CTEICU,"Ley 9/2007, de 22 de octubre, de la Administración de la Junta de Andalucía|Decreto 117/2020, de 8 de septiembre, por el que se regula la estructura orgánica de la Consejería de Transformación Económica, Industria, Conocimiento y Universidades (pdf)|Decreto 123/2021, de 16 de marzo, por el que se modifica el Decreto 117/2020,  de 8 de septiembre, por el que se regula la estructura orgánica de la Consejería  de Transformación Económica, Industria, Conocimiento y Universidades (pdf)",,22-09-2023 08:46:39
"Inversiones y Gestión de Capital Semilla de Andalucía, S.I.C.C., S.A.","Miguel Ángel Figueroa Teva ",955402400,955402398,presidencia.invercaria@juntadeandalucia.es,http://invercaria.es/contacto,www.invercaria.es/inverseed,,,,http://www.juntadeandalucia.es/temas/contratacion-publica/perfiles-licitaciones/perfiles-contratante/detalle/EICE30.html,"Ley 9/2007, de 22 de octubre, de la Administración de la Junta de Andalucía|Decreto 117/2020 estructura orgánica de la CTEICU|Decreto 123-2021 modificación del Decreto de estructura de la CTEICU",,17-05-2023 10:26:51
"Empresa Andaluza de Gestión de Instalaciones y Turismo Juvenil, S.A. (INTURJOVEN)",Alejandro Lerín Bergasa,955 035 815|955 181 181,955 035 850,secretariainturjoven.itj@juntadeandalucia.es|reservas.itj@juntadeandalucia.es,,https://www.inturjoven.com/,http://www.facebook.com/inturjoven,https://twitter.com/inturjoven,https://www.youtube.com/channel/UCLhBR41bgAHd7fR0QdnTQ2A,http://juntadeandalucia.es/temas/contratacion-publica/perfiles-licitaciones/perfiles-contratante/detalle/PEI07.html,"Ley 9/2007, de 22 de octubre, de la Administración de la Junta de Andalucía|Decreto 153/1990, de 22 de mayo por el se constituye INTURJOVEN S.A. (pdf)|Estatutos INTURJOVEN (pdf)|Acuerdo de 27 de diciembre de 2019, del Consejo de Gobierno, por el que se determina la composición del Consejo de Administración de la Empresa Andaluza de Gestión de Instalaciones y Turismo Juvenil (Inturjoven, S.A.) (pdf)|Decreto 161/2022, de 9 de agosto, por el que se establece la estructura orgánica de la Consejería de Inclusión Social, Juventud, Familias e Igualdad|Escritura cambio domicilio social (pdf)",Área Económica|Área de Asesoría Jurídica|Área de Recursos Humanos|Área de Comercialización y Reservas|Área de Relaciones Institucionales|Área de Producción Hotelera|Área de Obras y Mantenimiento|Área de Calidad |Dirección Financiera|Unidad de Control Interno,23-02-2023 10:33:43
Intervención General de la Junta de Andalucía,Amelia Martínez Sánchez,955 06 50 00,955 06 49 34,"igeneral.chyfe@juntadeandalucia.es,",,,,,,,"Decreto del Presidente 3/2020, de 3 de septiembre, de la Vicepresidencia y sobre reestructuración de Consejerías|Decreto 116/2020, de 8 de septiembre, por el que se establece la estructura orgánica de la Consejería de Hacienda y Financiación Europea|Decreto 122/2021, de 16 de marzo, por el que se modifica el Decreto 116/2020, de 8 de septiembre, por el que se establece la estructura orgánica de la Consejería de Hacienda y Financiación Europea.|Decreto 128/2021, de 30 de marzo, por el que se aprueban los Estatutos de la Agencia Digital de Andalucía.","Interventora Adjunta a la Intervención|Interventora Delegada Coordinación|Consejera Técnica|Servicio de Coordinación|Servicio de Análisis y Seguimiento Función Interventora|Interventora Control Financiero|Interventora Control Financiero|Intervención Control Financiero|Interventora Adjunta División Contabilidad|Servicio de Análisis y Cuentas Económicas del Sector Público|Gabinete Sistemas de Información Contable|Servicio Aplicaciones de Contabilidad|Servicio de Rendición de Información Contable|Gabinete Análisis Cuentas|Servicio de Gestión Contable|Servicio de Coordinación Contable|Servicio de Contabilidad Financiera|Gabitene Cuentas Económicas|Interventor Adjunto División de Fiscalización|Servicio de Fiscalización|Servicio Control Gastos de Personal|Consejero Técnico|Asesora Técnica|Interventor Adjunto División de Auxilio Judicial|Interventor Delegado|Servicio Auxilio Judicial|Interventora Adjunta División Control Financiero Permanente|Consejero Técnico|Interventora Control Financiero|Interventora Control Financiero|Interventor Control Financiero|Interventora Control Financiero|Consejero Técnico (Interventor Delegado de Agricultura, Ganaderia, Pesca y D. Sostenible)|Interventora Delegada SAE|Interventora Delegada SAE (Control Financiero)|Interventor Delegado AGAPA|Interventor Adjunto División Control Financiero No Permanente|Interventora División de Control Financiero No Permanente|Interventor División de Control Financiero No Permanente|Interventor Control Financiero|Interventor Delegado|Interventora Adjunta División Control Fondos Europeos y Subvenciones|Interventora Delegada|Interventora Delegada|Interventora Control Financiero|Interventora Control Financiero|Interventora Control Financiero|Gabinete Control Financiero|Consejera Técnica|Interventora Control Financiero|Interventora Central SAS|Consejera Técnica|Interventora Central Adjunta del SAS|Interventor Central Adjunto del SAS|Interventora Provincial del SAS (Almería)|Interventor Provincial del SAS (Cádiz)|Interventora Provincial del SAS (Córdoba)|Interventora Provincial del SAS (Granada)|Interventor Provincial del SAS (Jaén)|Interventor Provincial del SAS (Huelva)|Interventor Provincial del SAS (Málaga)|Interventor Provincial del SAS (Sevilla)|Interventora Delegada Consejería de Turismo, Regeneración, Justicia y Administración Local|Interventora Delegada Consejo de la Transparencia y Protección de Datos de Andalucía|Interventora Delegada Consejería de Presidencia; Administración Pública e Interior|Interventora Delegada Consejo Audiovisual de Andalucía|Interventor Delegado Instituto Andaluz de Administración Pública|Interventor Delegado Consejería de Empleo, Formación y Trabajo Autónomo|Interventor Delegado Instituto Andaluz de Prevención de Riesgos Laborales|Interventora Delegada Dirección General de Tesorería y Deuda Pública|Interventor Delegado Consejería de Educación y Deporte |Interventora Delegada Instituto Andaluz del Deporte|Interventora Delegada FEADER|Interventor Delegado del Instituto de Investigación y Formación Agraria, Pesquera, Alimentaria y de Producción Ecológica|Interventor Delegado Instituto Andaluz de la Mujer|Interventor Delegado Instituto Andaluz de la Juventud|Interventor Delegado  Consejería de Transformación Económica, Industria, Conocimiento y Universidades|Interventor Delegado Agencia Defensa Competencia Andalucía|Interventor Delegado Instituto Estadística y Cartografía|Interventor Delegado Consejería de Salud y Familias|Interventor Delegado Consejería de Igualdad, Políticas Sociales y Conciliación|Interventor Delegado Consejería de Fomento, Infraestructuras y Ordenación del Territorio|Interventor Delegado Consejería de Cultura y Patrimonio Histórico|Interventor Delegado Centro Andaluz de Arte Contemporáneo|Interventora Delegada Patronato de la Alhambra y Generalife|Interventor Delegado Consejo Consultivo de Andalucía|Interventor Provincial A (Almería)|Interventor Provincial B (Almería)|Interventor Provincial A (Cádiz)|Interventora Provincial B (Cádiz)|Interventor Provincial A (Córdoba)|Interventor Provincial B (Córdoba)|Interventor Provincial A (Granada)|Interventor Provincial B (Granada)|Interventor Provincial A (Huelva)|Interventor Provincial B (Huelva)|Interventor Provincial A (Jaén)|Interventor Provincial B (Jaén)|Interventor Provincial A (Málaga)|Interventor Provincial B (Málaga)|Interventor Provincial B SAE (Málaga).|Interventor Provincial A (Sevilla)|Interventor Provincial B (Sevilla)|Intervención Delegada FEDER|Intervención Delegada FEDER|Intervención Delegada FSE|Intervención Delegada FSE",18-07-2022 17:46:59
Comisión Provincial de Patrimonio Histórico de Jaén,ACTA 12/19,,,,,,,,,,Acta 12/2019|Acta núm. 1/2019 D.T. Jaén|Acta núm. 2/2019 D.T. Jaén|Acta núm. 3/2019 D.T. Jaén|Acta núm. 4/2019 D.T. Jaén|Acta núm. 5/2019 D.T. Jaén|Acta núm. 6/2019 D.T. Jaén|Acta núm. 7/2019 D.T. Jaén|Acta núm. 8/2019 D.T. Jaén|Acta núm. 9/2019 D.T. Jaén|Acta núm. 10/2019 D.T. Jaén|Acta núm. 11/2019 D.T. Jaén|Acta núm. 15/2020 D.T. Jaén|Acta 13/2019|Acta 14/2019|Acta 15/2019|Acta 16/2019|Acta 1/2020|Acta 2/2020|Acta 3/2020|Acta 5/2020|Acta 6/2020|Acta 7/2020|Acta 8/2020|Acta 9/2020|Acta 10/2020|Acta 12/2020|Acta 11/2020|Acta 13/2020|Acta 14/2020|Acta 15/2020|Acta 16/2020|Acta 4/2020|Acta 1/2021|Acta 2/2021|Acta 3 Comisión 12/3/2021|Acta 4 Comisión 8/4/2021|ACTA 5 COMISIÓN 23-4-2021|ACTA 6 COMISIÓN 14-05-2021|ACTA 7 COMISION 10/6/2021|ACTA 8 COMISION 23/7/2021|ACTA 9 COMISION 10-09-21|ACTA 10 COMISION 24-09-21|ACTA 11 COMISION 28-10-21|ACTA 12 COMISION 26-11-21|ACTA 12 COMISION 17-12-21|ACTA 1 COMISION 21-1-2022|ACTA 2 COMISION 18-2-2022|ACTA 3 COMISION 18-3-2022|ACTA 4 COMISION 29-4-2022|ACTA 5 COMISION 13-5-2022|ACTA 6 COMISION 16-6-2022|ACTA 7 COMISION 15-7-2022,,18-07-2022 10:38:09
Presidencia,Manuel Alejandro Cardenete Flores,,,,,,,,,,,,18-07-2022 07:22:53
Dirección General de Estrategia Digital,María Gema Pérez Naranjo,955061501,,dged.ada@juntadeandalucia.es,,,,,,,"Ley 9/2007, de 24 de octubre, de la Administración de la Junta de Andalucía|Decreto del Presidente 2/2019, de 21 de enero, de la Vicepresidencia y sobre reestructuración de Consejerías|Decreto del Presidente 6/2019, de 11 de febrero, por el que se modifica el Decreto del Presidente 2/2019, de 21 de enero, de la Vicepresidencia y sobre reestructuración de Consejerías|Ley 3/2020, de 28 de diciembre, del Presupuesto de la Comunidad Autónoma de Andalucía para el año 2021.|Decreto del Presidente 13/2020, de 28 de diciembre, por el que se adscribe a la Consejería de la Presidencia, Administración Pública e Interior la Fundación Pública Andaluza El Legado Andalusí|Decreto 225/2020, de 29 de diciembre, por el que se modifican diversos decretos por los que se establece el marco regulador de las ayudas que se concedan por la Administración de la Junta de Andalucía y sus entidades instrumentales a empresas (disposición final 1ª modifica Decreto 114/2020)|Decreto 226/2020, de 29 de diciembre, por el que se regula la organización territorial provincial de la Administración de la Junta de Andalucía (disposición final 2ª modifica Decreto 114/2020)|Decreto 128/2021, de 30 de marzo, por el que se aprueban los Estatutos de la Agencia Digital de Andalucía.|Decreto 195/2021, de 13 de julio, por el que se modifica el Decreto 114/2020, de 8 de septiembre, por el que se establece la estructura orgánica de la Consejería de la Presidencia, Administración Pública e Interior",Subdirección de Planificación y Estrategia|Subdirección de Operaciones y Telecomunicaciones|Subdirección de Sistemas Sectoriales|Subdirección de Sociedad Digital|Subdirección de Servicios Digitales y Analítica de Datos|Subdirección de Puesto de Trabajo|Subdirección de Sistemas Corporativos y Grandes Sistemas,13-07-2022 19:20:48
Dirección General de Planificación y Recursos Hídricos,Vacante,955003400 - 955003500,,dgprh.cagpds@juntadeandalucia.es,,,,,,,"Decreto del Presidente 2/2019, de 21 de enero, de la Vicepresidencia y sobre reestructuración de Consejerías|Decreto del Presidente 6/2019, de 11 de febrero, por el que se modifica el Decreto del Presidente 2/2019, de 21 de enero, de la Vicepresidencia y sobre reestructuración de Consejerías|Decreto 103/2019, de 12 de febrero, por el que se establece la estructura orgánica de la Consejería de Agricultura, Ganadería, Pesca y Desarrollo Sostenible|Corrección de errores del Decreto 103/2019, de 12 de febrero, por el que se establece la estructura orgánica de la Consejería de Agricultura, Ganadería, Pesca y Desarrollo Sostenible (BOJA núm. 31, de 14.2.2019).|Decreto 415/2019, de 5 de marzo, por el que se dispone el nombramiento de don Fernando Delgado Ramos como Director General de Planificación y Recursos Hídricos.|Corrección de errores del Decreto 415/2019, de 5 de marzo, por el que se dispone el nombramiento de don Fernando Delgado Ramos como Director General de Planificación y Recursos Hídricos (BOJA núm. 46, de 8.3.2019).",Subdirección de Planificación|Servicio de Planificación y Seguimiento del Estado Ecológico de las Aguas|Servicio de Planificación y Seguimiento de Riesgos contra Inundación|Servicio de Planificación Hidrológica Cuencas Mediterráneas|Servicio de Planificación Hidrológica Cuencas Atlánticas |Coordinación General|Comisarías de Aguas Cuencas Atlánticas|Servicio Gestión del Dominio Público Hidráulico Cuencas Atlánticas|Servicio de Gestión del Estado Ecológico de las Aguas Cuencas Atlánticas|Comisaría de Aguas Cuenca Mediterráneas|Servicio Gestión del Dominio Público Hidráulico Cuencas Mediterráneas|Servicio de Gestión del Estado Ecológico de las Aguas Cuencas Mediterráneas |Coordinación General de Régimen Usuarios y Asuntos Jurídicos|Servicio de Régimen de Usuarios,13-07-2022 15:56:34
Tribunal Administrativo de Recursos Contractuales,Joaquín María Barrón Tous,671 53 08 56 - 671 53 08 53,955 51 50 41,tarcja@juntadeandalucia.es,https://juntadeandalucia.es/organismos/tarc/servicios/procedimientos/detalle/10136.html,,,,,,"Acuerdo de 21 de junio de 2022, de la Tribunal Administrativo de Recursos Contractuales de la Junta de Andalucía, por el que se crean las Secciones del Tribunal, se establece el reparto de atribuciones entre estas y el Pleno y el criterio de distribución de asuntos entre las Secciones|Acuerdo 2/2022 de la Presidencia del Tribunal Administrativo de Recursos Contractuales de la Junta de Andalucía. Designación de miembros de las secciones|Decreto-ley 3/2021, de 16 de febrero, por el que se adoptan medidas de agilización administrativa y racionalización de los recursos para el impulso a la recuperación y resiliencia en el ámbito de la Comunidad Autónoma de Andalucía|Real Decreto-ley 36/2020, de 30 de diciembre, por el que se aprueban medidas urgentes para la modernización de la Administración Pública y para la ejecución del Plan de Recuperación, Transformación y Resiliencia|Orden de 12 de junio de 2020, por la que se modifica la Orden de la Consejería de Hacienda y Administración Pública, de 14 de diciembre de 2011, por la que se acuerda el inicio del funcionamiento del Tribunal Administrativo de Recursos Contractuales de la Junta de Andalucía|Decreto-ley 13/2020, de 18 de mayo, por el que se establecen medidas extraordinarias y urgentes relativas a establecimientos hoteleros, coordinación de alertas, impulso de la telematización, reactivación del sector cultural y flexibilización en diversos ámbitos ante la situación generada por el coronavirus COVID-19)|Real Decreto-ley 3/2020, de 4 de febrero, de medidas urgentes por el que se incorporan al ordenamiento jurídico español diversas directivas de la Unión Europea en el ámbito de la contratación pública en determinados sectores; de seguros privados; de planes y fondos de pensiones; del ámbito tributario y de litigios fiscales|Ley 9/2017, de 8 de noviembre, de Contratos del Sector Público, por la que se transponen al ordenamiento jurídico español las Directivas del Parlamento Europeo y del Consejo 2014/23/UE y 2014/24/UE, de 26 de febrero de 2014|Real Decreto 814/2015, de 11 de septiembre, por el que se aprueba el Reglamento de los procedimientos especiales de revisión de decisiones en materia contractual y de organización del Tribunal Administrativo Central de Recursos Contractuales|Decreto 120/2014, de 1 de agosto, por el que se acuerda el funcionamiento del Tribunal Administrativo de Recursos Contractuales de la Junta de Andalucía como órgano colegiado, y se modifica el Decreto 332/2011, de 2 de noviembre, por el que se crea el mismo |Decreto 332/2011, de 2 de noviembre, por el que se crea el Tribunal Administrativo de Recursos Contractuales de la Junta de Andalucía |Orden de 14 de diciembre de 2011, por la que se acuerda el inicio del funcionamiento del Tribunal Administrativo de Recursos Contractuales de la Junta de Andalucía.",Vocal|Vocal|Vocal|Vocal|Secretaria del Tribunal Administrativo de Recursos Contractuales,13-07-2022 10:45:47
Fundación Pública Andaluza para la Gestión de la Investigación en Salud de Sevilla (FISEVI),José Cañón Campos,955 01 32 84,955 01 32 92,cecilia.mosteyrin.gordillo@juntadeandalucia.es,http://fisevi.com/investigador-contacta/,http://www.fisevi.com/,,,,,"Ley 6/2014, de 30 de diciembre, del Presupuesto de la Comunidad Autónoma de Andalucía para el año 2015|Resolución de 19 de junio de 2012, de la Dirección General de Justicia Juvenil y Cooperación, por la que se inscribe en el Registro de Fundaciones de Andalucía la fusión por absorción de la Fundación Pública Andaluza para la Gestión de la Investigación en Salud de Sevilla -FISEVI-, fundación absorbente, con la Fundación Valme, fundación absorbida|Decreto 105/2019, de 12 de febrero, por el que se establece la estructura orgánica de la Consejería de Salud y Familias y del Servicio Andaluz de Salud|Estatutos (versión 2021)|",Recursos Humanos|Gestión Económico-Financiera|Proyectos Internacionales|Gestión de Proyectos|Asuntos Legales y Jurídicos|Ensayos Clínicos,13-07-2022 09:33:35
Comisión Provincial de Patrimonio Histórico de Sevilla,,,,,,,,,,,"DECRETO 4/1993, de 26 de enero, por el que se aprueba el Reglamento de Organización Administrativa del Patrimonio Histórico de Andalucía|Acta D. T. Sevilla núm. 1 2019|Acta D. T. Sevilla núm. 2 2019|Acta D. T. Sevilla núm. 3 2019|Acta D. T. Sevilla núm. 4 2019|Acta D. T. Sevilla núm. 5 2019|Acta D. T. Sevilla núm. 6 2019|Acta D. T. Sevilla núm. 7 2019|Acta D. T. Sevilla núm. 8 2019|Acta D. T. Sevilla núm. 9 2019|Acta D. T. Sevilla núm. 10 2019|Acta D. T. Sevilla núm. 11 2019|Acta D. T. Sevilla núm. 12 2019|Acta D. T. Sevilla núm. 13 2019|Acta D. T. Sevilla núm. 14 2019|Acta D. T. Sevilla núm. 15 2019|Acta D. T. Sevilla núm. 16 2019|Acta D. T. Sevilla núm. 17 2019|Acta D. T. Sevilla núm. 18 2019|Acta D. T. Sevilla núm. 19 2019|Acta D. T. Sevilla núm. 20 2019|Acta D. T. Sevilla núm. 21 2019|Acta D. T. Sevilla núm. 22 2019|Acta D. T. Sevilla núm. 23 2019|Acta D.T. Sevilla 24 2019|Acta 20 11 2019 D.T. Sevilla 25|Acta 27 11 2019 D.T. Sevilla 26|Acta 4 12 2019 D.T. Sevilla 27|Acta 18 12 2019 D.T. Sevilla 28|CPPH 1/2020_29 de enero|CPPH 2/2020_5 de febrero|CPPH 3/2020_19 de febrero|CPPH 4/2020_26 de febrero|CPPH 5/2020_4 de marzo|CPPH 6/2020_11 de marzo|CPPH 7/2020_24 de abril|CPPH 8/2020_3 de junio|CPPH 9/2020_17 de junio|CPPH 10/2020_1 de julio|CPPH 11/2020_15 de julio|CPPH 12/2020_22 de julio|CPPH 13/2020_16 de septiembre|CPPH 14/2020_30 de septiembre|CPPH 15/2020_7 de octubre|CPPH 16/2020_21 de octubre|CPPH 17/2020_28 de octubre|CPPH 18/2020_11 de noviembre|CPPH 19/2020_25 de noviembre|CPPH 20/2020_9 de diciembre|CPPH 21/2020_16 de diciembre|CPPH 01/2021_27 de enero|CPPH 02/2021_10 de febrero|CPPH 03/2021_24 de febrero|CPPH 04/2021_10 de marzo|CPPH 05/2021_24 de marzo|CPPH 06/2021_31 de marzo|CPPH 07/2021_14 de abril|CPPH 08/2021_28 de abril|CPPH 09/2021_12 de mayo|CPPH 10/2021_19 de mayo|CPPH 11/2021_2 de junio|CPPH 12/2021_16 de junio|CPPH 13/2021_30 de junio|CPPH 14/2021_07 de julio|CPPH 15/2021_14 de julio|CPPH 16/2021_21 de julio|CPPH 17/2021_28 de julio|CPPH 18/2021_01 de septiembre|CPPH 19/2021_15 de septiembre|CPPH 20/2021_29 de septiembre|CPPH 21/2021_13 de octubre|CPPH 22/2021_20 de octubre|CPPH 23/2021_27 de octubre|CPPH 24/2021_03 de noviembre|CPPH 25/2021_17 de noviembre|CPPH 26/2021_01 de diciembre|CPPH 27/2021_15 de diciembre|CPPH 28/2021_22 de diciembre|CPPH 01/2022_19 de enero|CPPH 02/2022_02 de febrero|CPPH 03/2022_16 de febrero|CPPH 04/2022_02 de Marzo|CPPH 05/2022_16 de Marzo|CPPH 06/2022_05 de Abril|CPPH 07/2022_27 de Abril|CPPH 08/2022_11 de mayo|CPPH 09/2022_25 de mayo|CPPH 10/2022_15 de junio|CPPH 10/2022_15 de junio adenda||CPPH 11/2022_29 de junio",,13-07-2022 09:12:35
"Delegación Territorial de Empleo, Formación, Trabajo Autónomo, Transformación Económica, Industria, Conocimiento y Universidades en Córdoba",María del Carmen Martínez Garvín,"957 00 11 15|Información y Atención a la ciudadanía: 955 06 39 10 - Empleo, Formación y Trabajo Autónomo  /  955041111 - Transformación Económica, Industria, Conocimiento y Universidades ",957 00 36 49 ,|info.cordoba.cefta@juntadeandalucia.es,,,,,,,"Decreto 128/2021, de 30 de marzo, por el que se aprueban los Estatutos de la Agencia Digital de Andalucía (pdf)","Secretaría General Provincial de Economía, Conocimiento, Empresas y Universidad |Secretaría General Provincial de Empleo, Formación, Trabajo Autónomo y Recursos Comunes|Servicio de Atención al Ciudadano|Servicio de Administración Laboral|Servicio de Cooperación Económica y Desarrollo Tecnológico|Servicio de Economía Social y Autónomos|Dirección del Centro de Prevención de Riesgos Laborales|Servicio de Comercio|Servicio de Formación para el Empleo|Servicio de Industria y Minas ",12-07-2022 07:25:44
"Secretaría General de Medio Ambiente, Agua y Cambio Climático",Sergio Arjona Jiménez,955 003 400 - 955 003 500,,,,,,,,,"Decreto del Presidente 2/2019, de 21 de enero, de la Vicepresidencia y sobre reestructuración de Consejerías|Decreto del Presidente 6/2019, de 11 de febrero, por el que se modifica el Decreto del Presidente 2/2019, de 21 de enero, de la Vicepresidencia y sobre reestructuración de Consejerías|Decreto 103/2019, de 12 de febrero, por el que se establece la estructura orgánica de la Consejería de Agricultura, Ganadería, Pesca y Desarrollo Sostenible.|Corrección de errores del Decreto 103/2019, de 12 de febrero, por el que se establece la estructura orgánica de la Consejería de Agricultura, Ganadería, Pesca y Desarrollo Sostenible (BOJA núm. 31, de 14.2.2019).|Decreto 239/2021, de 19 de octubre, por el que se dispone el nombramiento de don Sergio Arjona Jiménez como Secretario General de Medio Ambiente, Agua y Cambio Climático.","Coordinadora General|Servicio de Coordinación de Subvenciones e Incentivos|Servicio de Coordinación de Verificaciones y Controles de Fondos Europeos|Servicio de Fondos Europeos para el Desarrollo Sostenible|Coordinador|Servicio de Información y Participación|Servicio de Transformación Digital para D.S.|Coordinador Regional de Agentes de Medio Ambiente |Área de Análisis, Planificación y Promoción de la Sostenibilidad   |Servicio Análisis de la Información Ambiental|Servicio de Promoción de la Sostenibilidad|Servicio de Planificación y Evaluación Ambiental Estratégica|Coordinador Tributos del Agua|Servicio Normativa del Agua|Servicio Gestión de Tributos del Agua",12-07-2022 07:20:51